Time;Status;LAT;LON;Position;COG;GPS Accuracy inm;SOG (in record) inKnoten;SOG (calculated) inKnoten;Wind speed inKnoten;Wind direction;Cloudiness;Sea scale;Water temp;Air temp;Precipitation;Air pressure;Battery1;Battery2;Battery3;Engine1;Engine2;Engine3;Freshwater1;Freshwater2;Freshwater3;Holding;Fuel1;Fuel2;Notes;AutoRec?;Waterdepth;Log;GPSDistanceSail;GPSDistanceEngine;GPSDistanceMoored;GPSDistanceTotal;Timezone offset;Bilge;Coolingwater;Sea filter;Lights;Sail;Oil;Current speed;Current direction
21.08.22 15:45;Motor;46,514654;-1,934439;"6 sm westlich Port des Sables D'Olonne; Biskaya; Nantes";309;5;5,7;5,6;5;167;66;2;20°C;19°C;0,1;1017,9;13 V;13 V;13 V;137,2;0;0;1;1;1;0;1;1;;;-1;1145,2;642,3;491,8;9,5;1143,6;0;0;0;0;0;0;0;0;0
21.08.22 16:00;Motor;46,529685;-1,960211;"7.2 sm WNW Port des Sables D'Olonne; Biskaya; Nantes";310;5;5,7;5,6;5;167;66;2;20°C;19°C;0,1;1017,7;13 V;13 V;13 V;137,5;0;0;1;1;1;0;1;1;;;-1;1146,6;642,3;493,2;9,5;1145;0;0;0;0;0;0;0;0;0
21.08.22 16:15;Motor;46,545789;-1,98774;"8.6 sm WNW Port des Sables D'Olonne; Biskaya; Nantes";307;5;5,9;6;5;167;66;2;20°C;19°C;0,1;1017,5;13 V;13 V;13 V;137,7;0;0;1;1;1;0;1;1;;;-1;1148,1;642,3;494,7;9,5;1146,5;0;0;0;0;0;0;0;0;0
21.08.22 16:30;Motor;46,561728;-2,01519;"10 sm WNW Port des Sables D'Olonne; Biskaya; Nantes";314;5;5,9;5,9;5;167;66;2;20°C;19°C;0,1;1017,4;13 V;13 V;13 V;138;0;0;1;1;1;0;1;1;;;-1;1149,6;642,3;496,2;9,5;1148;0;0;0;0;0;0;0;0;0
21.08.22 16:45;Motor;46,578183;-2,043471;;310;5;6,5;6,1;5;167;66;2;20°C;19°C;0,1;1017,2;13 V;13 V;13 V;138,2;0;0;1;1;1;0;1;1;;;-1;1151,1;642,3;497,7;9,5;1149,5;0;0;0;0;0;0;0;0;0
21.08.22 16:49;Motorsegeln;46,583925;-2,053319;"12 sm WNW Port des Sables D'Olonne; Biskaya; Nantes";314;5;6,7;6,5;7;200;75;2;19°C;20°C;0,1;1017,1;13 V;13 V;13 V;138,3;0;0;1;1;1;0;1;1;Segel gesetzt, Motor läuft zur Unterstützung weiter;;-1;1151,7;642,3;498,3;9,5;1150,1;0;0;0;0;0;0;0;0;0
21.08.22 17:00;Motorsegeln;46,595755;-2,073708;"12.6 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";313;5;6,6;6,6;7;200;75;2;19°C;20°C;0,1;1017,1;13 V;13 V;13 V;138,5;0;0;1;1;1;0;1;1;;;-1;1152,8;642,3;499,4;9,5;1151,2;0;0;0;0;0;0;0;0;0
21.08.22 17:15;Motorsegeln;46,613614;-2,104509;"11 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";306;5;6,7;6,7;7;200;75;2;19°C;20°C;0,1;1016,9;13 V;13 V;13 V;138,7;0;0;1;1;1;0;1;1;;;-1;1154,4;642,3;501;9,5;1152,8;0;0;0;0;0;0;0;0;0
21.08.22 17:30;Motorsegeln;46,630788;-2,134138;"9.5 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";311;5;4,6;6,4;7;200;75;2;19°C;20°C;0,1;1017;13 V;13 V;13 V;139;0;0;1;1;1;0;1;1;;;-1;1156;642,3;502,6;9,5;1154,4;0;0;0;0;0;0;0;0;0
21.08.22 17:39;Segel;46,636417;-2,144329;"9 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";326;5;2,9;3,3;7;200;75;2;19°C;20°C;0,1;1015;13 V;13 V;13 V;139,1;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;1156,6;642,3;503,2;9,5;1155;0;0;0;0;0;0;0;0;0
21.08.22 17:45;Segel;46,639833;-2,148144;"8.7 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";313;5;3;2,9;7;200;75;2;19°C;20°C;0,1;1017,2;13 V;13 V;13 V;139,1;0;0;1;1;1;0;1;1;;;-1;1156,8;642,6;503,2;9,5;1155,2;0;0;0;0;0;0;0;0;0
21.08.22 17:56;Motor;46,648853;-2,162324;"8 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";310;5;6,1;4,3;7;200;75;2;19°C;20°C;0,1;1017;13 V;13 V;13 V;139,1;0;0;1;1;1;0;1;1;Motor angemacht und Segel eingeholt;;-1;1157,6;643,4;503,2;9,5;1156;0;0;0;0;0;0;0;0;0
21.08.22 18:00;Motor;46,652987;-2,169653;"7.6 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";307;5;6,2;6,1;7;200;75;2;19°C;20°C;0,1;1017,1;13 V;13 V;13 V;139,2;0;0;1;1;1;0;1;1;;;-1;1158;643,4;503,6;9,5;1156,4;0;0;0;0;0;0;0;0;0
21.08.22 18:15;Motor;46,669766;-2,195073;"6.3 sm ESE Feuer Phare de La Meule; Biskaya; Nantes";326;5;5,7;5,8;7;200;75;2;19°C;20°C;0,1;1017,1;13 V;13 V;13 V;139,5;0;0;1;1;1;0;1;1;;;-1;1159,5;643,4;505;9,5;1157,9;0;0;0;0;0;0;0;0;0
21.08.22 18:30;Motor;46,684766;-2,221886;"5.1 sm östlich Feuer Phare de La Meule; Biskaya; Nantes";306;5;5,9;5,7;7;200;75;2;19°C;20°C;0,1;1016,9;13 V;13 V;13 V;139,7;0;0;1;1;1;0;1;1;;;-1;1160,9;643,4;506,4;9,5;1159,3;0;0;0;0;0;0;0;0;0
21.08.22 18:45;Motor;46,699137;-2,248932;"4 sm östlich Feuer Phare de La Meule; Biskaya; Nantes";308;5;6,4;5,6;7;200;75;2;19°C;20°C;0,1;1016,8;13 V;13 V;13 V;140;0;0;1;1;1;0;1;1;;;-1;1162,3;643,4;507,8;9,5;1160,7;0;0;0;0;0;0;0;0;0
21.08.22 19:00;Motor;46,714783;-2,278218;"2.8 sm ESE Port Joinville; Île d'Yeu; Biskaya; Nantes";302;5;6,2;6,1;7;200;75;2;19°C;20°C;0,1;1016,8;13 V;13 V;13 V;140,2;0;0;1;1;1;0;1;1;;;-1;1163,9;643,4;509,4;9,5;1162,3;0;0;0;0;0;0;0;0;0
21.08.22 19:15;Motor;46,723868;-2,311752;"1.4 sm östlich Port Joinville; Île d'Yeu; Biskaya; Nantes";280;5;5,7;6;7;200;75;2;19°C;20°C;0,1;1016,8;13 V;13 V;13 V;140,5;0;0;1;1;1;0;1;1;;;-1;1165,3;643,4;510,9;9,5;1163,7;0;0;0;0;0;0;0;0;0
21.08.22 19:30;Motor;46,724237;-2,335761;"0.4 sm ESE Port Joinville; Île d'Yeu; Biskaya; Nantes";154;5;0;4;7;200;75;2;19°C;20°C;0,1;1016,8;13 V;13 V;13 V;140,7;0;0;1;1;1;0;1;1;;;-1;1166,3;643,4;511,9;9,5;1164,7;0;0;0;0;0;0;0;0;0
21.08.22 19:41;Anker;46,724278;-2,335555;"0.4 sm ESE Port Joinville; Île d'Yeu; Biskaya; Nantes";294;5;0;0,047;7;200;75;2;19°C;20°C;0,1;1016,7;13 V;13 V;13 V;140,6;0;0;1;1;1;0;1;1;Anker ausgebracht und Motor ausgemacht;;-1;1166,3;643,4;511,9;9,5;1164,7;0;0;0;0;0;0;0;0;0
23.08.22 17:04;Motor;46,724168;-2,335656;"0.4 sm ESE Port Joinville; Île d'Yeu; Biskaya; Nantes";167;9;1,2;0,00017;7;308;54;3;19°C;22°C;-;1017,1;13 V;13 V;13 V;140,6;0;0;1;1;1;0;1;1;Segel eingeholt und nur unter Motor weiter;;-1;1166,4;643,4;511,9;9,5;1164,7;0;0;0;0;0;0;0;0;0
23.08.22 17:15;Motor;46,7274;-2,348234;"Port Joinville; Île d'Yeu; Biskaya; Nantes";203;5;3,5;3,3;7;308;54;3;19°C;22°C;-;1017,1;13 V;13 V;13 V;140,8;0;0;1;1;1;0;1;1;;;-1;1166,9;643,4;512,4;9,5;1165,3;0;0;0;0;0;0;0;0;0
23.08.22 17:30;Festgemacht;46,727131;-2,346812;"Port Joinville; Île d'Yeu; Biskaya; Nantes";299;5;0;0,24;7;308;54;3;19°C;22°C;-;1017,1;13 V;13 V;13 V;141;0;0;1;1;1;0;1;1;;;-1;1167;643,4;512,5;9,5;1165,4;0;0;0;0;0;0;0;0;0
23.08.22 17:45;Festgemacht;46,727113;-2,346814;"Port Joinville; Île d'Yeu; Biskaya; Nantes";299;5;0;0,0042;7;308;54;3;19°C;22°C;-;1017;13 V;13 V;13 V;141,3;0;0;1;1;1;0;1;1;;;-1;1167;643,4;512,5;9,5;1165,4;0;0;0;0;0;0;0;0;0
23.08.22 17:55;Festgemacht;46,727127;-2,346808;"Port Joinville; Île d'Yeu; Biskaya; Nantes";0;5;0;0,0048;7;308;54;3;19°C;22°C;-;1016,9;13 V;13 V;13 V;141,4;0;0;1;1;1;0;1;1;Festgemacht und Motor ausgemacht;;-1;1167;643,4;512,5;9,5;1165,4;0;0;0;0;0;0;0;0;0
25.08.22 07:08;Motor;46,72631;-2,34753;"Port Joinville; Île d'Yeu; Biskaya; Nantes";295;67;0,33;0,0015;15;14;61;2;20°C;21°C;-;1015;13 V;13 V;13 V;141,4;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;1167;643,4;512,5;9,6;1165,4;0;0;0;0;0;0;0;0;0
25.08.22 07:15;Motor;46,729016;-2,346291;"Port Joinville; Île d'Yeu; Biskaya; Nantes";44;5;2,4;1,5;15;14;61;2;20°C;21°C;-;1015,1;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1167,2;643,4;512,7;9,6;1165,6;0;0;0;0;0;0;0;0;0
25.08.22 07:30;Motor;46,738775;-2,357887;"0.9 sm NW Port Joinville; Île d'Yeu; Biskaya; Nantes";282;5;5,5;3;15;14;61;2;20°C;21°C;-;1015,6;13 V;13 V;13 V;141,8;0;0;1;1;1;0;1;1;;;-1;1168;643,4;513,4;9,6;1166,3;0;0;0;0;0;0;0;0;0
25.08.22 07:42;Segel;46,740041;-2,387889;"2 sm WNW Port Joinville; Île d'Yeu; Biskaya; Nantes";266;5;5,1;5,9;15;14;61;2;20°C;21°C;-;1016;13 V;13 V;13 V;142;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;1169,2;643,4;514,7;9,6;1167,6;0;0;0;0;0;0;0;0;0
25.08.22 07:45;Segel;46,739826;-2,391757;"2.1 sm WNW Port Joinville; Île d'Yeu; Biskaya; Nantes";265;5;4,5;4,1;15;14;61;2;20°C;21°C;-;1016,1;13 V;13 V;13 V;142;0;0;1;1;1;0;1;1;;;-1;1169,4;643,5;514,7;9,6;1167,7;0;0;0;0;0;0;0;0;0
25.08.22 08:00;Segel;46,733311;-2,416745;"3 sm westlich Port Joinville; Île d'Yeu; Biskaya; Nantes";234;5;6,1;4,4;15;14;61;2;20°C;21°C;-;1016,3;13 V;13 V;13 V;142;0;0;1;1;1;0;1;1;;;-1;1170,5;644,6;514,7;9,6;1168,9;0;0;0;0;0;0;0;0;0
25.08.22 08:00;Motorsegeln;46,73242;-2,418273;"3.1 sm westlich Port Joinville; Île d'Yeu; Biskaya; Nantes";226;5;6,6;6;15;14;61;2;20°C;21°C;-;1016,3;13 V;13 V;13 V;142;0;0;1;1;1;0;1;1;Motor angemacht und Segel eingeholt;;-1;1170,5;644,7;514,7;9,6;1168,9;0;0;0;0;0;0;0;0;0
25.08.22 08:15;Motorsegeln;46,71514;-2,445119;"4.2 sm westlich Port Joinville; Île d'Yeu; Biskaya; Nantes";227;5;6,2;6,4;15;14;61;2;20°C;21°C;-;1016,6;13 V;13 V;13 V;142,3;0;0;1;1;1;0;1;1;;;-1;1172,1;644,7;516,2;9,6;1170,5;0;0;0;0;0;0;0;0;0
25.08.22 08:15;Segel;46,714505;-2,446116;"4.2 sm westlich Port Joinville; Île d'Yeu; Biskaya; Nantes";227;5;6;6,1;15;14;61;2;20°C;21°C;-;1016,6;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;1172,1;644,7;516,2;9,6;1170,5;0;0;0;0;0;0;0;0;0
25.08.22 08:30;Segel;46,700619;-2,467963;"5.1 sm westlich Feuer Phare de La Meule; Biskaya; Nantes";232;5;5;5,1;15;14;61;2;20°C;21°C;-;1016,9;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1173,3;645,9;516,2;9,6;1171,7;0;0;0;0;0;0;0;0;0
25.08.22 08:45;Segel;46,687149;-2,489909;"6 sm westlich Feuer Phare de La Meule; Biskaya; Nantes";226;5;4,5;4,9;15;14;61;2;20°C;21°C;-;1017;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1174,6;647,2;516,2;9,6;1172,9;0;0;0;0;0;0;0;0;0
25.08.22 09:00;Segel;46,67213;-2,513442;"7 sm westlich Feuer Phare de La Meule; Biskaya; Nantes";229;5;5,1;5,3;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1175,9;648,5;516,2;9,6;1174,3;0;0;0;0;0;0;0;0;0
25.08.22 09:15;Segel;46,657732;-2,534807;"8.1 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";218;5;4,4;4,9;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1177,1;649,7;516,2;9,6;1175,5;0;0;0;0;0;0;0;0;0
25.08.22 09:30;Segel;46,645712;-2,551101;"8.9 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";226;5;4,2;3,9;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1178,1;650,7;516,2;9,6;1176,5;0;0;0;0;0;0;0;0;0
25.08.22 09:44;Motorsegeln;46,634247;-2,566076;"9.8 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";227;5;4,6;3,7;15;14;61;2;20°C;21°C;-;1017;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;Motor zur Unterstützung beim Segeln angemacht;;-1;1179;651,6;516,2;9,6;1177,4;0;0;0;0;0;0;0;0;0
25.08.22 09:45;Motorsegeln;46,634211;-2,56611;"9.8 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";216;5;4,7;9,5;15;14;61;2;20°C;21°C;-;1017;13 V;13 V;13 V;141,6;0;0;1;1;1;0;1;1;;;-1;1179;651,6;516,2;9,6;1177,4;0;0;0;0;0;0;0;0;0
25.08.22 10:00;Motorsegeln;46,618095;-2,587833;"11 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";205;5;5,4;5,3;15;14;61;2;20°C;21°C;-;1017;13 V;13 V;13 V;141,9;0;0;1;1;1;0;1;1;;;-1;1180,4;651,6;517,5;9,6;1178,7;0;0;0;0;0;0;0;0;0
25.08.22 10:15;Motorsegeln;46,602342;-2,609944;"12.2 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";229;5;6;5,3;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;142,1;0;0;1;1;1;0;1;1;;;-1;1181,7;651,6;518,9;9,6;1180,1;0;0;0;0;0;0;0;0;0
25.08.22 10:30;Motorsegeln;46,586265;-2,635447;"13.6 sm WSW Feuer Phare de La Meule; Biskaya; Nantes";246;5;5,5;5,7;15;14;61;2;20°C;21°C;-;1017,1;13 V;13 V;13 V;142,4;0;0;1;1;1;0;1;1;;;-1;1183,1;651,6;520,3;9,6;1181,5;0;0;0;0;0;0;0;0;0
25.08.22 10:42;Motorsegeln;46,57233;-2,657851;;225;5;5,8;5,8;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;142,6;0;0;1;1;1;0;1;1;Kein Land mehr in Sicht;;-1;1184,3;651,6;521,5;9,6;1182,7;0;0;0;0;0;0;0;0;0
25.08.22 10:45;Motorsegeln;46,570072;-2,661415;;235;5;5,7;5,8;15;14;61;2;20°C;21°C;-;1017,2;13 V;13 V;13 V;142,6;0;0;1;1;1;0;1;1;;;-1;1184,5;651,6;521,7;9,6;1182,9;0;0;0;0;0;0;0;0;0
25.08.22 11:00;Motorsegeln;46,553903;-2,687529;;230;5;5,7;5,8;-;-1;-1;-;-1°C;-;-;1017,5;13 V;13 V;13 V;142,9;0;0;1;1;1;0;1;1;;;-1;1186;651,6;523,2;9,6;1184,4;0;0;0;0;0;0;0;0;0
25.08.22 11:15;Motorsegeln;46,538807;-2,71445;;228;5;5,5;5,7;-;-1;-1;-;-1°C;-;-;1017,6;13 V;13 V;13 V;143,1;0;0;1;1;1;0;1;1;;;-1;1187,4;651,6;524,6;9,6;1185,8;0;0;0;0;0;0;0;0;0
25.08.22 11:30;Motorsegeln;46,524061;-2,739858;;229;5;5,5;5,5;-;-1;-1;-;-1°C;-;-;1017,6;13 V;13 V;13 V;143,4;0;0;1;1;1;0;1;1;;;-1;1188,8;651,6;526;9,6;1187,2;0;0;0;0;0;0;0;0;0
25.08.22 11:45;Motorsegeln;46,508423;-2,762422;;228;5;5;5,3;-;-1;-1;-;-1°C;-;-;1017,6;13 V;13 V;13 V;143,6;0;0;1;1;1;0;1;1;;;-1;1190,1;651,6;527,3;9,6;1188,5;0;0;0;0;0;0;0;0;0
25.08.22 12:00;Motorsegeln;46,492816;-2,786052;;223;5;5,8;5,4;-;-1;-1;-;-1°C;-;-;1017,7;13 V;13 V;13 V;143,9;0;0;1;1;1;0;1;1;;;-1;1191,5;651,6;528,7;9,6;1189,9;0;0;0;0;0;0;0;0;0
25.08.22 12:15;Motorsegeln;46,475935;-2,809982;;220;5;5,8;5,7;-;-1;-1;-;-1°C;-;-;1017,8;13 V;13 V;13 V;144,1;0;0;1;1;1;0;1;1;;;-1;1192,9;651,6;530,1;9,6;1191,3;0;0;0;0;0;0;0;0;0
25.08.22 12:30;Motorsegeln;46,458381;-2,834396;;230;5;6;5,8;-;-1;-1;-;-1°C;-;-;1017,7;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1194,4;651,6;531,6;9,6;1192,8;0;0;0;0;0;0;0;0;0
25.08.22 12:33;Segel;46,454531;-2,839258;;226;5;5,8;5,3;-;-1;-1;-;-1°C;-;-;1017,7;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;1194,7;651,6;531,9;9,6;1193,1;0;0;0;0;0;0;0;0;0
25.08.22 12:45;Segel;46,442016;-2,855042;;231;5;5,2;5,2;-;-1;-1;-;-1°C;-;-;1017,7;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1195,7;652,6;531,9;9,6;1194,1;0;0;0;0;0;0;0;0;0
25.08.22 13:00;Segel;46,425208;-2,877868;;219;5;5,2;5,5;-;-1;-1;-;-1°C;-;-;1017,9;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1197,1;654;531,9;9,6;1195,5;0;0;0;0;0;0;0;0;0
25.08.22 13:15;Segel;46,408322;-2,899177;;216;5;5,1;5,4;-;-1;-1;-;-1°C;-;-;1018,1;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1198,4;655,4;531,9;9,6;1196,8;0;0;0;0;0;0;0;0;0
25.08.22 13:30;Segel;46,393231;-2,920339;;219;5;5,2;5;-;-1;-1;-;-1°C;-;-;1018,1;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1199,7;656,6;531,9;9,6;1198,1;0;0;0;0;0;0;0;0;0
25.08.22 13:45;Segel;46,378177;-2,943065;;227;5;5,5;5,2;-;-1;-1;-;-1°C;-;-;1018,2;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1201;657,9;531,9;9,6;1199,4;0;0;0;0;0;0;0;0;0
25.08.22 14:00;Segel;46,362676;-2,969156;;226;5;5,7;5,7;-;-1;-1;-;-1°C;-;-;1018,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1202,4;659,4;531,9;9,6;1200,8;0;0;0;0;0;0;0;0;0
25.08.22 14:15;Segel;46,347727;-2,993125;;221;5;5,2;5,4;-;-1;-1;-;-1°C;-;-;1018,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1203,7;660,7;531,9;9,6;1202,1;0;0;0;0;0;0;0;0;0
25.08.22 14:30;Segel;46,332493;-3,018431;;236;5;6,1;5,6;-;-1;-1;-;-1°C;-;-;1018,6;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1205,1;662,1;531,9;9,6;1203,5;0;0;0;0;0;0;0;0;0
25.08.22 14:45;Segel;46,31676;-3,045081;;225;5;5,2;5,8;-;-1;-1;-;-1°C;-;-;1018,7;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1206,6;663,5;531,9;9,6;1205;0;0;0;0;0;0;0;0;0
25.08.22 15:00;Segel;46,30042;-3,072027;;220;5;6,1;6;-;-1;-1;-;-1°C;-;-;1018,9;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1208,1;665;531,9;9,6;1206,5;0;0;0;0;0;0;0;0;0
25.08.22 15:15;Segel;46,283225;-3,09987;;227;5;6,2;6,2;-;-1;-1;-;-1°C;-;-;1019;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1209,6;666,6;531,9;9,6;1208;0;0;0;0;0;0;0;0;0
25.08.22 15:30;Segel;46,265562;-3,129875;;233;5;7,4;6,6;-;-1;-1;-;-1°C;-;-;1018,9;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1211,3;668,2;531,9;9,6;1209,7;0;0;0;0;0;0;0;0;0
25.08.22 15:45;Segel;46,247025;-3,160901;;229;5;7,2;6,8;-;-1;-1;-;-1°C;-;-;1019,1;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1213;669,9;531,9;9,6;1211,4;0;0;0;0;0;0;0;0;0
25.08.22 16:00;Segel;46,228905;-3,192898;;226;5;7,2;6,9;-;-1;-1;-;-1°C;-;-;1019,1;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1214,7;671,6;531,9;9,6;1213,1;0;0;0;0;0;0;0;0;0
25.08.22 16:15;Segel;46,210863;-3,225377;;226;5;7,6;6,9;-;-1;-1;-;-1°C;-;-;1019,2;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1216,4;673,4;531,9;9,6;1214,8;0;0;0;0;0;0;0;0;0
25.08.22 16:30;Segel;46,192512;-3,25801;;229;5;6,1;7;-;-1;-1;-;-1°C;-;-;1019,2;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1218,2;675,1;531,9;9,6;1216,6;0;0;0;0;0;0;0;0;0
25.08.22 16:45;Segel;46,17307;-3,290423;;235;5;6,8;7,1;-;-1;-1;-;-1°C;-;-;1019,3;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1220;676,9;531,9;9,6;1218,4;0;0;0;0;0;0;0;0;0
25.08.22 17:00;Segel;46,153936;-3,32355;;229;5;6,5;7,2;-;-1;-1;-;-1°C;-;-;1019,3;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1221,8;678,7;531,9;9,6;1220,2;0;0;0;0;0;0;0;0;0
25.08.22 17:15;Segel;46,135138;-3,356538;;221;5;8,4;7,1;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1223,5;680,5;531,9;9,6;1221,9;0;0;0;0;0;0;0;0;0
25.08.22 17:30;Segel;46,11524;-3,388708;;227;5;7,6;7,2;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1225,3;682,3;531,9;9,6;1223,7;0;0;0;0;0;0;0;0;0
25.08.22 17:45;Segel;46,093365;-3,419442;;233;5;6,9;7,3;-;-1;-1;-;-1°C;-;-;1019,5;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1227,2;684,1;531,9;9,6;1225,6;0;0;0;0;0;0;0;0;0
25.08.22 18:00;Segel;46,071018;-3,451041;;224;5;7,3;7,5;-;-1;-1;-;-1°C;-;-;1019,3;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1229,1;686;531,9;9,6;1227,4;0;0;0;0;0;0;0;0;0
25.08.22 18:15;Segel;46,048105;-3,482559;;226;5;8;7,6;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1231;687,9;531,9;9,6;1229,4;0;0;0;0;0;0;0;0;0
25.08.22 18:30;Segel;46,02533;-3,514511;;225;5;7,6;7,6;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1232,9;689,8;531,9;9,6;1231,3;0;0;0;0;0;0;0;0;0
25.08.22 18:45;Segel;46,002993;-3,547545;;224;5;7,6;7,7;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1234,8;691,7;531,9;9,6;1233,2;0;0;0;0;0;0;0;0;0
25.08.22 18:45;Segel;46,002035;-3,54889;;233;5;7,2;7,8;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;Segel (1. Reff) gesetzt;;-1;1234,9;691,8;531,9;9,6;1233,3;0;0;0;0;0;0;0;0;0
25.08.22 19:00;Segel;45,980061;-3,580313;;244;5;7,3;7,8;-;-1;-1;-;-1°C;-;-;1019,4;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1236,7;693,7;531,9;9,6;1235,1;0;0;0;0;0;0;0;0;0
25.08.22 19:15;Segel;45,958982;-3,615533;;229;5;7,2;7,8;-;-1;-1;-;-1°C;-;-;1019,6;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1238,7;695,6;531,9;9,6;1237,1;0;0;0;0;0;0;0;0;0
25.08.22 19:25;Segel;45,945603;-3,638958;;214;5;7,6;7,2;-;-1;-1;-;-1°C;-;-;1019,7;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;Segel (2. Reff) gesetzt;;-1;1239,9;696,9;531,9;9,6;1238,3;0;0;0;0;0;0;0;0;0
25.08.22 19:30;Segel;45,939792;-3,648965;;231;5;7,9;7,4;-;-1;-1;-;-1°C;-;-;1019,6;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1240,5;697,4;531,9;9,6;1238,9;0;0;0;0;0;0;0;0;0
25.08.22 19:45;Segel;45,920689;-3,683452;;230;5;7,5;7,4;-;-1;-1;-;-1°C;-;-;1019,9;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1242,3;699,3;531,9;9,6;1240,7;0;0;0;0;0;0;0;0;0
25.08.22 20:00;Segel;45,901997;-3,718682;;239;5;7,1;7,4;-;-1;-1;-;-1°C;-;-;1019,8;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1244,2;701,1;531,9;9,6;1242,6;0;0;0;0;0;0;0;0;0
25.08.22 20:15;Segel;45,884019;-3,753206;;226;5;7,2;7,2;-;-1;-1;-;-1°C;-;-;1020;13 V;13 V;13 V;144,4;0;0;1;1;1;0;1;1;;;-1;1246;702,9;531,9;9,6;1244,4;0;0;0;0;0;0;0;0;0
